YEAR,SUBJECT_ID,SUBJECT_NAME,OP_FP,LOWER_VALUE_VLA,LOWER_VALUE_LA,LOWER_VALUE_SA,LOWER_VALUE_HA,LOWER_VALUE_VHA,UPPER_VALUE_VHA
2016,4018,SPANISH,FPD,100.429,120.267,140.104,159.942,185.373,231.175
2016,18,SPANISH,FPE,115.95,128.396,140.842,162.792,187.967,233.008
2016,4018,SPANISH,FPE,115.95,128.396,140.842,162.792,187.967,233.008
2016,4018,SPANISH,OP,119.486,132.197,144.908,164.439,188.169,235.077
2016,18,SPANISH,OP,119.486,132.197,144.908,164.439,188.169,235.077
2016,86,STUDY OF RELIGION,FPA,110.142,129.19,141.598,164.875,195.31,236.25
2016,86,STUDY OF RELIGION,FPB,113.883,131.223,140.491,165.439,196.483,238.296
2016,86,STUDY OF RELIGION,FPC,107.015,129.348,140.36,163.061,193.089,238.363
2016,86,STUDY OF RELIGION,FPD,107.437,126.037,140.113,161.434,190.836,237.957
2016,86,STUDY OF RELIGION,FPE,94.288,126.103,139.542,163.206,192.996,237.086
2016,86,STUDY OF RELIGION,OP,105.245,126.119,139.466,163.748,193.437,237.343
2016,28,STUDY OF SOCIETY,FPA,102.826,124.524,146.222,167.919,197.133,240.779
2016,28,STUDY OF SOCIETY,FPB,97.872,120.35,142.827,165.305,197.612,236.225
2016,28,STUDY OF SOCIETY,FPC,89.561,113.051,136.541,160.03,190.335,233.392
2016,28,STUDY OF SOCIETY,FPD,87.983,111.735,135.488,159.241,186.628,230.702
2016,28,STUDY OF SOCIETY,FPE,93.81,116.859,139.908,162.956,190.253,235.042
2016,28,STUDY OF SOCIETY,OP,96.961,119.332,141.704,164.075,192.132,236.459
2016,78,TECHNOLOGY STUDIES,FPA,118.355,136.525,145.579,156.308,182.416,218.072
2016,78,TECHNOLOGY STUDIES,FPB,135.514,137.611,144.875,155.812,180.258,220.947
2016,78,TECHNOLOGY STUDIES,FPC,120.252,140.923,153.862,164.094,191.317,231.682
2016,78,TECHNOLOGY STUDIES,FPD,119.45,137.554,154.138,168.251,192.623,232.185
2016,78,TECHNOLOGY STUDIES,FPE,118.43,132.538,151.896,162.014,188.673,227.906
2016,78,TECHNOLOGY STUDIES,OP,108.283,128.69,147.482,158.493,185.838,228.771
2016,4012,VIETNAMESE,FPA,121.573,131.237,140.902,162.763,186.577,231.239
2016,12,VIETNAMESE,FPA,121.573,131.237,140.902,162.763,186.577,231.239
2016,4012,VIETNAMESE,FPB,117.266,129.031,140.796,161.687,186.175,234.983
2016,12,VIETNAMESE,FPB,117.266,129.031,140.796,161.687,186.175,234.983
2016,4012,VIETNAMESE,FPC,116.698,130.495,144.291,162.214,185.672,229.908
2016,12,VIETNAMESE,FPC,116.698,130.495,144.291,162.214,185.672,229.908
2016,12,VIETNAMESE,FPD,100.429,120.267,140.104,159.942,185.373,231.175
2016,4012,VIETNAMESE,FPD,100.429,120.267,140.104,159.942,185.373,231.175
2016,4012,VIETNAMESE,FPE,115.95,128.396,140.842,162.792,187.967,233.008
2016,12,VIETNAMESE,FPE,115.95,128.396,140.842,162.792,187.967,233.008
2016,4012,VIETNAMESE,OP,119.486,132.197,144.908,164.439,188.169,235.077
2016,12,VIETNAMESE,OP,119.486,132.197,144.908,164.439,188.169,235.077
2016,80,VISUAL ART,FPA,117.554,132.107,146.659,161.211,190.316,233.658
2016,80,VISUAL ART,FPB,116.881,131.464,146.047,160.629,189.795,232.353
2016,80,VISUAL ART,FPC,118.519,131.514,144.508,157.502,183.49,227.647
2016,80,VISUAL ART,FPD,122.759,134.856,146.952,159.048,183.241,222.358
2016,80,VISUAL ART,FPE,116.205,130.058,143.911,157.764,185.47,235.951
2016,80,VISUAL ART,OP,116.508,130.533,144.558,158.583,186.634,229.343
2015,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPA,111.748,128.742,143.214,165.704,194.808,247.21
2015,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPB,113.496,139.084,142.947,165.513,194.69,238.774
2015,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPC,110.811,133.156,139.717,161.463,189.982,236.679
2015,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPD,113.208,134.171,140.099,161.613,189.272,231.921
2015,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPE,112.81,137.471,142.214,164.292,192.765,235.075
2015,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,OP,112.711,136.602,142.352,164.361,192.61,235.681
2015,60,ACCOUNTING,FPA,108.414,127.288,140.756,158.878,184.181,225.545
2015,4060,ACCOUNTING,FPA,108.414,127.288,140.756,158.878,184.181,225.545
2015,4060,ACCOUNTING,FPB,105.79,128.339,140.129,158.252,183.845,229.116
2015,60,ACCOUNTING,FPB,105.79,128.339,140.129,158.252,183.845,229.116
2015,4060,ACCOUNTING,FPC,117.251,135.371,145.27,164.111,189.447,226.014
2015,60,ACCOUNTING,FPC,117.251,135.371,145.27,164.111,189.447,226.014
2015,60,ACCOUNTING,FPD,111.439,128.781,146.123,163.867,188.461,224.787
2015,4060,ACCOUNTING,FPD,111.439,128.781,146.123,163.867,188.461,224.787
2015,4060,ACCOUNTING,FPE,120.101,129.294,141.694,160.515,185.969,224.143
2015,60,ACCOUNTING,FPE,120.101,129.294,141.694,160.515,185.969,224.143
2015,4060,ACCOUNTING,OP,117.183,131.647,141.131,160.426,186.316,224.444
2015,60,ACCOUNTING,OP,117.183,131.647,141.131,160.426,186.316,224.444
2015,55,AEROSPACE STUDIES,FPA,103.943,121.882,139.822,157.761,193.641,223.951
2015,55,AEROSPACE STUDIES,FPB,113.739,130.351,146.963,163.575,196.798,226.86
2015,55,AEROSPACE STUDIES,FPC,140.05,151.409,162.769,174.128,196.847,218.789
2015,55,AEROSPACE STUDIES,FPD,150.046,160.316,170.587,180.857,201.398,230.249
2015,55,AEROSPACE STUDIES,FPE,111.994,129.152,146.309,163.467,197.782,228.645
2015,55,AEROSPACE STUDIES,OP,114.337,130.794,147.25,163.706,196.619,226.65
2015,51,AGRICULTURAL SCIENCE,FPA,108.305,122.216,136.127,150.038,177.86,215.125
2015,51,AGRICULTURAL SCIENCE,FPB,110.974,123.748,136.522,149.296,174.844,212.756
2015,51,AGRICULTURAL SCIENCE,FPC,121.594,133.75,145.907,158.064,182.378,225.716
2015,51,AGRICULTURAL SCIENCE,FPD,121.345,133.278,145.21,157.142,181.006,224.164
2015,51,AGRICULTURAL SCIENCE,FPE,115.588,128.457,141.326,154.196,179.934,215.212
2015,51,AGRICULTURAL SCIENCE,OP,115.9,128.639,141.378,154.117,179.595,211.283
2015,20,ANCIENT HISTORY,FPA,103.184,125.606,148.027,166.485,195.321,246.389
2015,20,ANCIENT HISTORY,FPB,134.256,142.087,149.919,166.885,195.798,246.45
2015,20,ANCIENT HISTORY,FPC,104.911,123.411,141.912,158.577,185.399,224.5
2015,20,ANCIENT HISTORY,FPD,120.61,131.584,142.558,157.437,184.297,227.77
2015,20,ANCIENT HISTORY,FPE,110.348,127.916,145.485,162.886,191.716,235.918
2015,20,ANCIENT HISTORY,OP,113.863,129.844,145.825,163.075,190.862,233.35
2015,4100,ARABIC,FPA,130.868,142.432,153.996,165.56,191.231,235.875
2015,4100,ARABIC,FPB,133.771,142.552,151.333,165.453,190.319,231.304
2015,4100,ARABIC,FPC,122.521,136.009,149.497,162.8,188.291,233.419
2015,4100,ARABIC,FPD,116.219,131.529,146.84,163.989,189.482,233.864
2015,4100,ARABIC,FPE,126.699,137.133,147.567,166.736,192.123,233.525
2015,4100,ARABIC,OP,128.737,139.206,149.674,167.555,192.993,234.595
2015,42,BIOLOGY,FPA,110.794,126.987,140.274,164.458,196.94,259.673
2015,4042,BIOLOGY,FPA,110.794,126.987,140.274,164.458,196.94,259.673
2015,4042,BIOLOGY,FPB,107.366,127.867,139.956,163.005,195.702,246.048
2015,42,BIOLOGY,FPB,107.366,127.867,139.956,163.005,195.702,246.048
2015,42,BIOLOGY,FPC,109.623,121.005,140.041,162.224,193.908,243.708
2015,4042,BIOLOGY,FPC,109.623,121.005,140.041,162.224,193.908,243.708
2015,4042,BIOLOGY,FPD,110.52,123.475,139.969,161.782,192.723,244.752
2015,42,BIOLOGY,FPD,110.52,123.475,139.969,161.782,192.723,244.752
2015,42,BIOLOGY,FPE,114.48,122.191,140.186,163.442,194.967,242.503
2015,4042,BIOLOGY,FPE,114.48,122.191,140.186,163.442,194.967,242.503
2015,4042,BIOLOGY,OP,110.73,123.221,140.114,163.191,194.728,241.031
2015,42,BIOLOGY,OP,110.73,123.221,140.114,163.191,194.728,241.031
2015,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPA,115.242,129.643,144.043,158.443,187.244,224.748
2015,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPB,116.25,130.111,143.972,157.833,185.555,219.65
2015,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPC,114.551,128.667,142.782,156.897,185.128,223.491
2015,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPD,116.86,129.864,142.867,155.871,181.878,215.862
2015,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPE,114.803,128.47,142.137,155.804,183.138,219.653
2015,63,BUSINESS COMMUNICATION & TECHNOLOGIES,OP,115.463,128.837,142.211,155.585,182.333,215.954
2015,64,BUSINESS MANAGEMENT,FPA,105.775,123.791,141.806,159.821,188.597,234.191
2015,64,BUSINESS MANAGEMENT,FPB,107.101,124.319,141.537,158.755,186.896,225.45
2015,64,BUSINESS MANAGEMENT,FPC,108.689,125.898,143.106,160.314,188.132,226.726
2015,64,BUSINESS MANAGEMENT,FPD,113.781,129.208,144.635,160.062,186.09,225.983
2015,64,BUSINESS MANAGEMENT,FPE,106.384,124.335,142.286,160.236,187.926,229.582
2015,64,BUSINESS MANAGEMENT,OP,106.111,123.93,141.749,159.568,186.637,228.69
2015,62,BUSINESS ORGANISATION & MANAGEMENT,FPA,114.137,132.417,144.601,164.07,193.602,241.745
2015,62,BUSINESS ORGANISATION & MANAGEMENT,FPB,120.695,132.861,145.028,163.779,192.785,237.928
2015,62,BUSINESS ORGANISATION & MANAGEMENT,FPC,114.791,133.969,141.244,159.793,187.646,232.078
2015,62,BUSINESS ORGANISATION & MANAGEMENT,FPD,120.929,132.396,142.708,159.512,186.25,227.715
2015,62,BUSINESS ORGANISATION & MANAGEMENT,FPE,118.27,135.104,143.777,162.189,190.296,232.044
2015,62,BUSINESS ORGANISATION & MANAGEMENT,OP,120.228,135.145,143.916,162.189,189.837,231.739
2015,40,CHEMISTRY,FPA,107.038,132.798,148.946,171.915,202.569,248.99
2015,4040,CHEMISTRY,FPA,107.038,132.798,148.946,171.915,202.569,248.99
2015,4040,CHEMISTRY,FPB,108.598,132.679,149.879,173.057,203.197,247.727
2015,40,CHEMISTRY,FPB,108.598,132.679,149.879,173.057,203.197,247.727
2015,40,CHEMISTRY,FPC,114.76,138.853,153.385,175.657,205.248,255.869
2015,4040,CHEMISTRY,FPC,114.76,138.853,153.385,175.657,205.248,255.869
2015,40,CHEMISTRY,FPD,114.589,138.39,155.04,177.893,207.444,254.196
2015,4040,CHEMISTRY,FPD,114.589,138.39,155.04,177.893,207.444,254.196
2015,4040,CHEMISTRY,FPE,114.702,136.318,152.606,174.818,204.089,247.422
2015,40,CHEMISTRY,FPE,114.702,136.318,152.606,174.818,204.089,247.422
2015,4040,CHEMISTRY,OP,110.399,136.65,153.603,176.329,206.027,252.062
2015,40,CHEMISTRY,OP,110.399,136.65,153.603,176.329,206.027,252.062
2015,4011,CHINESE,FPA,130.868,142.432,153.996,161.881,184.297,227.637
2015,11,CHINESE,FPA,130.868,142.432,153.996,161.881,184.297,227.637
2015,4011,CHINESE,FPB,133.771,142.552,151.333,164.265,185.839,221.132
2015,11,CHINESE,FPB,133.771,142.552,151.333,164.265,185.839,221.132
2015,11,CHINESE,FPC,122.521,136.009,149.497,162.22,182.675,233.29
2015,4011,CHINESE,FPC,122.521,136.009,149.497,162.22,182.675,233.29
2015,4011,CHINESE,FPD,116.219,131.529,146.84,163.93,187.219,223.299
2015,11,CHINESE,FPD,116.219,131.529,146.84,163.93,187.219,223.299
2015,4011,CHINESE,FPE,126.699,137.133,147.567,167.189,189.797,226.082
2015,11,CHINESE,FPE,126.699,137.133,147.567,167.189,189.797,226.082
2015,4011,CHINESE,OP,128.737,139.206,149.674,167.679,190.539,225.003
2015,11,CHINESE,OP,128.737,139.206,149.674,167.679,190.539,225.003
2015,56,CHINESE EXTENSION,FPA,130.868,142.432,153.996,165.56,191.231,235.875
2015,56,CHINESE EXTENSION,FPB,133.771,142.552,151.333,165.453,190.319,231.304
2015,56,CHINESE EXTENSION,FPC,122.521,136.009,149.497,162.8,188.291,233.419
2015,56,CHINESE EXTENSION,FPD,116.219,131.529,146.84,163.989,189.482,233.864
2015,56,CHINESE EXTENSION,FPE,126.699,137.133,147.567,166.736,192.123,233.525
2015,56,CHINESE EXTENSION,OP,128.737,139.206,149.674,167.555,192.993,234.595
2015,85,DANCE,FPA,88.419,111.726,135.033,158.34,174.657,226.319
2015,85,DANCE,FPB,88.443,108.963,129.483,150.004,168.857,210.622
2015,85,DANCE,FPC,97.032,115.302,133.572,151.843,175.48,225.026
2015,85,DANCE,FPD,109.18,121.68,134.18,146.68,171.68,209.404
2015,85,DANCE,FPE,98.885,117.924,136.964,156.003,171.598,212.608
2015,85,DANCE,OP,90.749,111.504,132.259,153.013,170.803,211.475
2015,88,DRAMA,FPA,111.184,126.239,141.294,156.348,188.285,242.011
2015,88,DRAMA,FPB,94.511,117.455,140.4,156.307,187.036,234.773
2015,88,DRAMA,FPC,109.039,123.468,137.896,152.325,181.492,224.119
2015,88,DRAMA,FPD,109.666,123.677,137.688,151.7,179.617,224.627
2015,88,DRAMA,FPE,103.437,122.176,140.916,153.278,184.375,231.797
2015,88,DRAMA,OP,99.546,119.652,139.757,153.202,183.205,226.614
2015,43,EARTH SCIENCE,FPA,102.707,120.572,138.436,156.3,192.029,225.56
2015,43,EARTH SCIENCE,FPB,98.845,117.188,135.531,153.874,190.56,220.742
2015,43,EARTH SCIENCE,FPC,109.797,125.876,141.955,158.034,190.192,215.904
2015,43,EARTH SCIENCE,FPD,98.582,117.402,136.223,155.043,192.685,220.205
2015,43,EARTH SCIENCE,FPE,107.312,124.14,140.969,157.798,191.456,218.52
2015,43,EARTH SCIENCE,OP,109.288,121.12,132.951,156.614,192.288,217.648
2015,27,ECONOMICS,FPA,116.6,132.97,149.34,165.71,194.683,240.485
2015,27,ECONOMICS,FPB,118.758,134.475,150.192,165.909,193.371,236.087
2015,27,ECONOMICS,FPC,113.421,130.841,148.261,165.68,192.593,236.943
2015,27,ECONOMICS,FPD,122.714,137.307,151.9,166.492,193.133,234.608
2015,27,ECONOMICS,FPE,122.155,137.3,152.445,167.59,193.885,234.209
2015,27,ECONOMICS,OP,123.196,138.119,153.042,167.965,194.006,234.714
2015,74,ENGINEERING TECHNOLOGY,FPA,110.935,127.672,144.408,161.144,184.817,224.122
2015,74,ENGINEERING TECHNOLOGY,FPB,111.227,128.105,144.983,161.862,189.065,224.866
2015,74,ENGINEERING TECHNOLOGY,FPC,120.024,137.173,154.322,171.471,197.495,237.774
2015,74,ENGINEERING TECHNOLOGY,FPD,123.849,142.213,160.576,178.94,201.155,239.687
2015,74,ENGINEERING TECHNOLOGY,FPE,115.492,132.799,150.107,167.414,194.727,229.209
2015,74,ENGINEERING TECHNOLOGY,OP,121.982,137.688,153.394,169.1,194.721,230.348
2015,1,ENGLISH,FPA,96.756,116.686,136.616,162.216,196.871,255.115
2015,1,ENGLISH,FPB,102.432,120.075,137.718,162.116,197.036,262.495
2015,1,ENGLISH,FPC,103.211,119.787,136.363,161.607,196.681,254.107
2015,1,ENGLISH,FPD,93.193,114.795,136.398,161.365,196.127,257.851
2015,1,ENGLISH,FPE,100.71,118.611,136.513,161.638,195.986,253.442
2015,1,ENGLISH,OP,100.329,118.264,136.199,161.669,196.149,255.352
2015,95,ENGLISH EXTENSION,FPA,147.152,160.019,172.885,192.335,211.785,249.388
2015,95,ENGLISH EXTENSION,FPB,152.164,163.554,174.945,194.092,213.24,255.5
2015,95,ENGLISH EXTENSION,FPC,150.713,161.414,172.116,191.586,211.057,248.131
2015,95,ENGLISH EXTENSION,FPD,145.488,159.434,173.381,192.661,211.942,251.79
2015,95,ENGLISH EXTENSION,FPE,148.999,160.556,172.113,191.311,210.508,247.602
2015,95,ENGLISH EXTENSION,OP,149.203,160.782,172.361,191.712,211.064,249.285
2015,3,ENGLISH FOR ESL LEARNERS,FPA,107.276,122.068,136.86,162.35,196.442,252.57
2015,3,ENGLISH FOR ESL LEARNERS,FPB,110.267,124.169,138.071,162.25,196.526,258.369
2015,3,ENGLISH FOR ESL LEARNERS,FPC,108.038,122.371,136.703,161.655,196.044,251.37
2015,3,ENGLISH FOR ESL LEARNERS,FPD,98.949,117.809,136.668,161.471,195.623,254.678
2015,3,ENGLISH FOR ESL LEARNERS,FPE,107.207,122.003,136.799,161.844,195.692,250.808
2015,3,ENGLISH FOR ESL LEARNERS,OP,107.431,121.99,136.548,161.906,195.909,252.606
2015,93,FILM, TELEVISION AND NEW MEDIA,FPA,109.6,125.363,138.496,157.961,189.141,241.57
2015,93,FILM, TELEVISION AND NEW MEDIA,FPB,117.855,129.581,141.307,157.907,187.277,247.213
2015,93,FILM, TELEVISION AND NEW MEDIA,FPC,109.418,124.499,139.581,155.839,183.443,230.516
2015,93,FILM, TELEVISION AND NEW MEDIA,FPD,97.225,118.331,139.437,155.693,182.399,228.629
2015,93,FILM, TELEVISION AND NEW MEDIA,FPE,115.556,125.965,136.524,155.929,185.449,238.189
2015,93,FILM, TELEVISION AND NEW MEDIA,OP,111.122,127.844,137.223,155.862,184.552,234.109
2015,5,FRENCH,FPA,130.868,142.432,153.996,165.56,196.889,241.621
2015,5,FRENCH,FPB,133.771,142.552,151.333,165.453,195.546,238.121
2015,5,FRENCH,FPC,122.521,136.009,149.497,162.8,190.504,235.2
2015,5,FRENCH,FPD,116.219,131.529,146.84,163.989,192.183,239.391
2015,5,FRENCH,FPE,126.699,137.133,147.567,166.736,197.049,241.37
2015,5,FRENCH,OP,128.737,139.206,149.674,167.555,197.521,243.817
2015,15,FRENCH EXTENSION,FPA,130.868,142.432,153.996,165.56,191.231,235.875
2015,15,FRENCH EXTENSION,FPB,133.771,142.552,151.333,165.453,190.319,231.304
2015,15,FRENCH EXTENSION,FPC,122.521,136.009,149.497,162.8,188.291,233.419
2015,15,FRENCH EXTENSION,FPD,116.219,131.529,146.84,163.989,189.482,233.864
2015,15,FRENCH EXTENSION,FPE,126.699,137.133,147.567,166.736,192.123,233.525
2015,15,FRENCH EXTENSION,OP,128.737,139.206,149.674,167.555,192.993,234.595
2015,24,GEOGRAPHY,FPA,96.021,117.8,139.579,161.358,193.494,239.52
2015,24,GEOGRAPHY,FPB,102.662,121.814,140.966,160.119,190.938,238.914
2015,24,GEOGRAPHY,FPC,104.922,123.167,141.411,159.655,188.789,232.838
2015,24,GEOGRAPHY,FPD,109.32,126.056,142.792,159.528,187.807,228.118
2015,24,GEOGRAPHY,FPE,102.345,121.736,141.127,160.519,190.466,231.382
2015,24,GEOGRAPHY,OP,101.631,121.219,140.807,160.395,189.839,231.097
2015,6,GERMAN,FPA,130.868,142.432,153.996,165.56,190.933,226.494
2015,6,GERMAN,FPB,133.771,142.552,151.333,165.453,190.379,231.312
2015,6,GERMAN,FPC,122.521,136.009,149.497,162.8,194.222,237.573
2015,6,GERMAN,FPD,116.219,131.529,146.84,163.989,191.768,236.685
2015,6,GERMAN,FPE,126.699,137.133,147.567,166.736,192.453,236.133
2015,6,GERMAN,OP,128.737,139.206,149.674,167.555,194.076,236.808
2015,16,GERMAN EXTENSION,FPA,130.868,142.432,153.996,165.56,191.231,235.875
2015,16,GERMAN EXTENSION,FPB,133.771,142.552,151.333,165.453,190.319,231.304
2015,16,GERMAN EXTENSION,FPC,122.521,136.009,149.497,162.8,188.291,233.419
2015,16,GERMAN EXTENSION,FPD,116.219,131.529,146.84,163.989,189.482,233.864
2015,16,GERMAN EXTENSION,FPE,126.699,137.133,147.567,166.736,192.123,233.525
2015,16,GERMAN EXTENSION,OP,128.737,139.206,149.674,167.555,192.993,234.595
2015,76,GRAPHICS,FPA,117.78,131.093,144.407,157.721,184.348,232.338
2015,76,GRAPHICS,FPB,84.259,109.786,135.313,160.841,186.368,225.295
2015,76,GRAPHICS,FPC,129.773,142.4,155.026,167.652,192.905,235.897
2015,76,GRAPHICS,FPD,93.669,118.885,144.1,169.316,194.532,241.097
2015,76,GRAPHICS,FPE,122.795,136.295,149.794,163.294,190.294,228.517
2015,76,GRAPHICS,OP,85.985,112.02,138.056,164.092,190.128,230.744
2015,67,HEALTH EDUCATION,FPA,111.235,126.886,142.538,160.638,186.285,227.474
2015,67,HEALTH EDUCATION,FPB,116.33,128.758,141.186,159.434,183.968,225.134
2015,67,HEALTH EDUCATION,FPC,116.327,128.41,140.493,156.862,182.379,221.198
2015,67,HEALTH EDUCATION,FPD,117.086,129.244,141.403,156.662,179.418,216.327
2015,67,HEALTH EDUCATION,FPE,110.966,125.956,140.946,158.014,181.201,217.035
2015,67,HEALTH EDUCATION,OP,110.046,124.832,139.619,157.171,180.479,216.499
2015,71,HOME ECONOMICS,FPA,101.077,119.523,137.968,156.414,181.097,231.498
2015,71,HOME ECONOMICS,FPB,120.049,129.7,139.352,149.003,176.158,228.377
2015,71,HOME ECONOMICS,FPC,103.367,119.045,134.722,150.4,176.951,223.779
2015,71,HOME ECONOMICS,FPD,122.522,132.128,141.735,151.341,174.927,215.611
2015,71,HOME ECONOMICS,FPE,109.358,122.927,136.496,150.065,176.772,221.051
2015,71,HOME ECONOMICS,OP,104.78,119.666,134.552,149.437,175.992,220.652
2015,72,HOSPITALITY STUDIES,FPA,83.834,107.117,130.399,153.681,176.964,211.12
2015,72,HOSPITALITY STUDIES,FPB,89.248,109.682,130.117,150.551,170.985,209.769
2015,72,HOSPITALITY STUDIES,FPC,75.365,100.397,125.428,150.46,175.492,212.934
2015,72,HOSPITALITY STUDIES,FPD,88.368,109.136,129.904,150.672,171.44,208.525
2015,72,HOSPITALITY STUDIES,FPE,81.544,104.27,126.995,149.721,172.446,210.764
2015,72,HOSPITALITY STUDIES,OP,83.855,105.578,127.301,149.024,170.747,211.456
2015,7,INDONESIAN,FPA,130.868,142.432,153.996,165.56,191.231,235.875
2015,7,INDONESIAN,FPB,133.771,142.552,151.333,165.453,190.319,231.304
2015,7,INDONESIAN,FPC,122.521,136.009,149.497,162.8,188.291,233.419
2015,7,INDONESIAN,FPD,116.219,131.529,146.84,163.989,189.482,233.864
2015,7,INDONESIAN,FPE,126.699,137.133,147.567,166.736,192.123,233.525
2015,7,INDONESIAN,OP,128.737,139.206,149.674,167.555,192.993,234.595
2015,4,INDONESIAN EXTENSION,FPA,130.868,142.432,153.996,165.56,191.231,235.875
2015,4,INDONESIAN EXTENSION,FPB,133.771,142.552,151.333,165.453,190.319,231.304
2015,4,INDONESIAN EXTENSION,FPC,122.521,136.009,149.497,162.8,188.291,233.419
2015,4,INDONESIAN EXTENSION,FPD,116.219,131.529,146.84,163.989,189.482,233.864
2015,4,INDONESIAN EXTENSION,FPE,126.699,137.133,147.567,166.736,192.123,233.525
2015,4,INDONESIAN EXTENSION,OP,128.737,139.206,149.674,167.555,192.993,234.595
2015,87,INFORMATION PROCESSING & TECHNOLOGY,FPA,107.423,123.42,139.417,155.414,187.018,227.286
2015,87,INFORMATION PROCESSING & TECHNOLOGY,FPB,113.575,129.945,146.315,162.685,193.812,233.946
2015,87,INFORMATION PROCESSING & TECHNOLOGY,FPC,118.123,133.651,149.179,164.706,196.365,243.747
2015,87,INFORMATION PROCESSING & TECHNOLOGY,FPD,127.782,140.795,153.808,166.821,197.246,238.841
2015,87,INFORMATION PROCESSING & TECHNOLOGY,FPE,109.427,126.598,143.77,160.942,194.191,229.229
2015,87,INFORMATION PROCESSING & TECHNOLOGY,OP,112.775,129.413,146.051,162.689,195.607,233.271
2015,65,INFORMATION TECHNOLOGY SYSTEMS,FPA,112.973,127.903,142.833,157.763,183.912,222.346
2015,65,INFORMATION TECHNOLOGY SYSTEMS,FPB,116.726,131.622,146.519,161.415,185.768,224.801
2015,65,INFORMATION TECHNOLOGY SYSTEMS,FPC,120.651,134.593,148.536,162.478,188.015,223.499
2015,65,INFORMATION TECHNOLOGY SYSTEMS,FPD,119.583,133.799,148.016,162.233,186.287,224.217
2015,65,INFORMATION TECHNOLOGY SYSTEMS,FPE,113.679,129.271,144.864,160.456,185.333,219.101
2015,65,INFORMATION TECHNOLOGY SYSTEMS,OP,116.323,131.296,146.269,161.243,185.666,218.575
2015,8,ITALIAN,FPA,130.868,142.432,153.996,165.56,188.305,228.599
2015,8,ITALIAN,FPB,133.771,142.552,151.333,165.453,186.694,231.47
2015,8,ITALIAN,FPC,122.521,136.009,149.497,162.8,185.904,226.487
2015,8,ITALIAN,FPD,116.219,131.529,146.84,163.989,185.997,235.19
2015,8,ITALIAN,FPE,126.699,137.133,147.567,166.736,188.936,228.597
2015,8,ITALIAN,OP,128.737,139.206,149.674,167.555,189.923,227.639
2015,9,JAPANESE,FPA,130.868,142.432,153.996,163.298,186.248,238.713
2015,9,JAPANESE,FPB,133.771,142.552,151.333,162.087,186.027,228.673
2015,9,JAPANESE,FPC,122.521,136.009,149.497,159.79,184.896,232.871
2015,9,JAPANESE,FPD,116.219,131.529,146.84,162.144,186.723,231.819
2015,9,JAPANESE,FPE,126.699,137.133,147.567,162.27,186.774,228.476
2015,9,JAPANESE,OP,128.737,139.206,149.674,163.321,188.023,229.56
2015,4013,KOREAN,FPA,130.868,142.432,153.996,165.56,191.231,235.875
2015,13,KOREAN,FPA,130.868,142.432,153.996,165.56,191.231,235.875
2015,4013,KOREAN,FPB,133.771,142.552,151.333,165.453,190.319,231.304
2015,13,KOREAN,FPB,133.771,142.552,151.333,165.453,190.319,231.304
2015,4013,KOREAN,FPC,122.521,136.009,149.497,162.8,188.291,233.419
2015,13,KOREAN,FPC,122.521,136.009,149.497,162.8,188.291,233.419
2015,13,KOREAN,FPD,116.219,131.529,146.84,163.989,189.482,233.864
2015,4013,KOREAN,FPD,116.219,131.529,146.84,163.989,189.482,233.864
2015,13,KOREAN,FPE,126.699,137.133,147.567,166.736,192.123,233.525
2015,4013,KOREAN,FPE,126.699,137.133,147.567,166.736,192.123,233.525
2015,4013,KOREAN,OP,128.737,139.206,149.674,167.555,192.993,234.595
2015,13,KOREAN,OP,128.737,139.206,149.674,167.555,192.993,234.595
2015,17,LATIN,FPA,130.868,142.432,153.996,165.56,191.231,225.878
2015,17,LATIN,FPB,133.771,142.552,151.333,165.453,190.319,240.867
2015,17,LATIN,FPC,122.521,136.009,149.497,162.8,188.291,242.307
2015,17,LATIN,FPD,116.219,131.529,146.84,163.989,189.482,239.945
2015,17,LATIN,FPE,126.699,137.133,147.567,166.736,192.123,247.95
2015,17,LATIN,OP,128.737,139.206,149.674,167.555,192.993,242.191
2015,4029,LEGAL STUDIES,FPA,118.347,128.317,144.684,164.797,193.545,236.356
2015,29,LEGAL STUDIES,FPA,118.347,128.317,144.684,164.797,193.545,236.356
2015,29,LEGAL STUDIES,FPB,117.281,133.47,144.104,163.871,192.656,232.422
2015,4029,LEGAL STUDIES,FPB,117.281,133.47,144.104,163.871,192.656,232.422
2015,4029,LEGAL STUDIES,FPC,118.098,131.963,140.999,160.299,188.084,231.545
2015,29,LEGAL STUDIES,FPC,118.098,131.963,140.999,160.299,188.084,231.545
2015,4029,LEGAL STUDIES,FPD,122.761,131.814,142.489,159.702,185.598,224.478
