CENTRE_CODE,SCHOOL,LOCALITY,YR3ENR,YR5ENR,YR7ENR,YR9ENR,YR3READMEAN,YR3WRITMEAN,YR3SPELMEAN,YR3GPMEAN,YR3NMCYMEAN,YR5READMEAN,YR5WRITMEAN,YR5SPELMEAN,YR5GPMEAN,YR5NMCYMEAN,YR7READMEAN,YR7WRITMEAN,YR7SPELMEAN,YR7GPMEAN,YR7NMCYMEAN,YR9READMEAN,YR9WRITMEAN,YR9SPELMEAN,YR9GPMEAN,YR9NMCYMEAN,YR3READPCTNMS,YR3WRITPCTNMS,YR3SPELPCTNMS,YR3GPPCTNMS,YR3NMCYPCTNMS,YR5READPCTNMS,YR5WRITPCTNMS,YR5SPELPCTNMS,YR5GPPCTNMS,YR5NMCYPCTNMS,YR7READPCTNMS,YR7WRITPCTNMS,YR7SPELPCTNMS,YR7GPPCTNMS,YR7NMCYPCTNMS,YR9READPCTNMS,YR9WRITPCTNMS,YR9SPELPCTNMS,YR9GPPCTNMS,YR9NMCYPCTNMS
"222","Eulo State School","Eulo ","3","2","2","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"698","Eumundi State School","Eumundi ","83","69","54","--","422","395","403","442","408","522","474","509","530","507","573","541","555","595","597","--","--","--","--","--","95%","100%","96%","99%","99%","98%","98%","98%","95%","98%","100%","98%","98%","100%","100%","--","--","--","--","--"
"1353","Eungella State School","Dalrymple Heights Via Mackay ","7","5","4","--","374","346","323","378","391","525","435","454","527","531","^","^","^","^","^","--","--","--","--","--","83%","100%","100%","100%","100%","100%","80%","100%","100%","100%","^","^","^","^","^","--","--","--","--","--"
"2061","Everton Park State High School","Everton Park ","--","--","--","44","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","538","490","542","533","551","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","74%","58%","70%","68%","87%"
"1185","Everton Park State School","Everton Park ","61","63","25","--","424","391","408","426","410","519","474","507","522","491","608","562","557","596","569","--","--","--","--","--","91%","97%","95%","95%","91%","97%","86%","96%","96%","97%","100%","91%","92%","100%","100%","--","--","--","--","--"
"5473","Fairholme College","Toowoomba ","23","31","45","104","501","432","440","519","421","560","497","530","582","532","582","548","571","597","569","613","599","604","628","622","96%","100%","96%","96%","96%","100%","97%","100%","100%","100%","100%","100%","100%","98%","100%","99%","96%","98%","97%","100%"
"1751","Fairview Heights State School","Toowoomba ","81","68","44","--","395","372","396","394","381","492","425","477","489","471","511","458","510","500","515","--","--","--","--","--","82%","86%","87%","86%","86%","89%","67%","89%","86%","86%","91%","68%","84%","82%","91%","--","--","--","--","--"
"736","Faith Baptist Christian School (Gladstone)","Burua ","4","8","10","8","^","^","^","^","^","475","459","518","519","439","^","^","^","^","^","599","585","642","635","636","^","^","^","^","^","100%","75%","88%","88%","100%","^","^","^","^","^","100%","80%","100%","100%","100%"
"8013","Faith Christian School of Distance Education","Karawatha ","40","46","26","29","420","366","375","428","375","529","473","516","575","511","^","^","^","^","^","618","559","581","604","608","100%","100%","100%","100%","100%","92%","85%","92%","92%","92%","^","^","^","^","^","100%","86%","100%","100%","100%"
"2222","Faith Lutheran College","Plainland ","--","--","--","133","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","554","520","545","543","560","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","93%","73%","82%","84%","97%"
"5312","Faith Lutheran College - Redlands","Victoria Point  ","--","--","78","107","--","--","--","--","--","--","--","--","--","--","535","500","525","540","529","579","557","573","572","586","--","--","--","--","--","--","--","--","--","--","99%","96%","95%","96%","99%","96%","85%","94%","95%","98%"
"5763","Faith Lutheran College - Redlands (Link Road Campus)","Victoria Point ","73","72","--","--","447","421","420","468","435","518","460","477","515","479","--","--","--","--","--","--","--","--","--","--","100%","99%","99%","100%","100%","100%","92%","98%","100%","97%","--","--","--","--","--","--","--","--","--","--"
"1172","Farleigh State School","Farleigh ","3","9","--","--","^","^","^","^","^","447","454","409","472","474","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","89%","100%","67%","100%","89%","--","--","--","--","--","--","--","--","--","--"
"1027","Farnborough State School","Farnborough Via Yeppoon ","38","41","29","--","426","385","413","438","410","504","462","486","499","481","554","541","528","552","545","--","--","--","--","--","97%","94%","97%","100%","100%","97%","87%","97%","95%","95%","96%","100%","96%","96%","96%","--","--","--","--","--"
"1205","Federal State School","Pomona ","13","9","10","--","476","423","418","483","487","494","487","519","513","485","565","556","582","578","557","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","100%","89%","100%","100%","100%","100%","100%","--","--","--","--","--"
"810","Feluga State School","Feluga Via Tully ","2","2","1","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"170","Fernvale State School","Fernvale ","73","74","65","--","388","375","384","416","376","518","456","501","516","473","553","507","535","547","559","--","--","--","--","--","86%","94%","90%","91%","92%","90%","81%","93%","90%","92%","93%","81%","89%","91%","97%","--","--","--","--","--"
"2148","Ferny Grove State High School","Ferny Grove ","--","--","--","310","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","581","546","572","578","582","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","93%","79%","90%","92%","96%"
"227","Ferny Grove State School","Ferny Grove ","100","102","72","--","418","392","409","426","401","496","443","490","501","478","560","529","534","552","548","--","--","--","--","--","96%","97%","97%","95%","98%","91%","82%","92%","91%","90%","100%","91%","93%","94%","99%","--","--","--","--","--"
"250","Ferny Hills State School","Ferny Hills ","65","49","32","--","405","364","390","405","374","503","455","496","504","479","540","516","556","541","551","--","--","--","--","--","92%","90%","92%","94%","92%","100%","92%","96%","98%","96%","100%","97%","97%","97%","100%","--","--","--","--","--"
"36","Fig Tree Pocket State School","Fig Tree Pocket ","54","72","35","--","499","459","461","522","470","567","516","530","586","550","594","564","580","608","605","--","--","--","--","--","100%","100%","100%","100%","100%","100%","99%","100%","100%","100%","100%","100%","100%","100%","100%","--","--","--","--","--"
"1175","Finch Hatton State School","Finch Hatton ","6","8","7","--","385","349","352","378","335","512","448","432","439","455","532","490","547","543","503","--","--","--","--","--","83%","100%","83%","100%","100%","100%","83%","83%","83%","100%","100%","86%","100%","86%","100%","--","--","--","--","--"
"1883","Fitzgerald State School","Mackay North ","97","98","69","--","403","402","390","421","393","483","454","474","495","467","551","521","552","555","554","--","--","--","--","--","98%","96%","96%","98%","97%","93%","89%","90%","92%","91%","98%","97%","97%","97%","97%","--","--","--","--","--"
"489","Flagstone Creek State School","Flagstone Creek Via Helidon ","8","6","7","--","411","378","367","406","404","418","435","430","444","397","491","490","479","479","511","--","--","--","--","--","100%","100%","86%","100%","100%","80%","80%","80%","80%","60%","100%","100%","86%","71%","100%","--","--","--","--","--"
"2323","Flagstone State Community College","Flagstone ","--","--","--","170","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","547","512","552","536","554","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","85%","69%","89%","81%","94%"
"471","Flagstone State School","Flagstone ","89","78","71","--","374","384","370","390","358","446","426","463","453","441","526","497","522","516","522","--","--","--","--","--","88%","99%","95%","94%","94%","89%","81%","92%","93%","89%","95%","89%","97%","92%","100%","--","--","--","--","--"
"845","Flying Fish Point State School","Flying Fish Point ","12","12","10","--","445","413","476","454","427","484","440","470","471","473","498","461","496","513","501","--","--","--","--","--","100%","100%","100%","100%","100%","91%","82%","91%","91%","91%","90%","90%","100%","90%","100%","--","--","--","--","--"
"697","Forest Hill State School","Forest Hill ","25","22","10","--","395","343","369","396","365","484","447","434","492","459","551","466","536","523","543","--","--","--","--","--","88%","88%","96%","92%","88%","90%","90%","81%","95%","90%","100%","78%","89%","89%","89%","--","--","--","--","--"
"1726","Forest Lake State High School","Forest Lake ","--","--","--","265","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","567","554","587","565","580","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","92%","83%","91%","87%","96%"
"1998","Forest Lake State School","Forest Lake ","123","139","78","--","425","414","450","453","409","505","481","503","510","491","556","511","565","567","572","--","--","--","--","--","99%","98%","98%","98%","97%","96%","92%","95%","92%","94%","96%","85%","95%","88%","97%","--","--","--","--","--"
"1897","Forrest Beach State School","Allingham ","5","8","3","--","386","409","392","391","359","527","467","507","532","483","^","^","^","^","^","--","--","--","--","--","100%","100%","100%","100%","100%","100%","88%","100%","100%","100%","^","^","^","^","^","--","--","--","--","--"
"523","Forsayth State School","Forsayth ","1","1","1","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"5","Fraser Coast Anglican College","Hervey Bay ","46","43","43","73","432","399","409","439","412","509","495","514","534","504","580","538","564","579","580","620","587","605","609","634","98%","98%","100%","98%","98%","95%","98%","98%","100%","95%","100%","95%","98%","95%","100%","99%","91%","96%","99%","100%"
"40","Freestone State School","Freestone Via Warwick ","8","7","2","--","405","385","397","459","432","476","496","480","531","501","^","^","^","^","^","--","--","--","--","--","75%","100%","100%","88%","100%","86%","100%","100%","86%","100%","^","^","^","^","^","--","--","--","--","--"
"940","Frenchville State School","North Rockhampton ","143","110","88","--","430","420","423","457","421","521","471","504","527","499","525","480","520","530","532","--","--","--","--","--","98%","99%","97%","99%","98%","96%","94%","92%","97%","92%","93%","79%","90%","92%","95%","--","--","--","--","--"
"5887","Freshwater Christian College","Brinsmead ","38","38","22","42","470","403","445","450","433","523","443","481","505","496","527","479","516","526","510","590","554","611","590","583","100%","100%","100%","100%","100%","97%","86%","92%","94%","94%","95%","85%","90%","90%","95%","100%","92%","100%","97%","100%"
"1812","Freshwater State School","Freshwater ","109","73","54","--","434","381","415","431","407","519","468","493","519","495","573","492","548","555","571","--","--","--","--","--","97%","94%","97%","95%","97%","89%","88%","96%","93%","96%","96%","87%","96%","92%","100%","--","--","--","--","--"
"84","Gabbinbar State School","Toowoomba ","55","40","34","--","427","377","393","416","393","510","460","479","485","487","524","444","507","521","506","--","--","--","--","--","91%","89%","80%","89%","91%","83%","85%","85%","80%","90%","97%","68%","88%","91%","94%","--","--","--","--","--"
"1434","Garbutt State School","Garbutt ","16","17","12","--","319","323","313","318","313","414","377","401","398","386","454","364","468","442","436","--","--","--","--","--","80%","87%","67%","87%","87%","57%","31%","54%","62%","50%","73%","33%","75%","58%","45%","--","--","--","--","--"
"1460","Gargett State School","Gargett ","--","3","1","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"41","Gatton State School","Gatton ","61","86","37","--","387","380","375","392","373","465","416","462","473","468","515","464","509","497","503","--","--","--","--","--","82%","81%","77%","82%","89%","75%","61%","75%","75%","80%","88%","74%","76%","76%","88%","--","--","--","--","--"
"1752","Gaven State School","Oxenford ","86","78","42","--","364","342","370","384","348","476","427","477","489","469","538","506","541","541","548","--","--","--","--","--","83%","88%","87%","95%","87%","91%","75%","90%","92%","91%","97%","91%","92%","97%","97%","--","--","--","--","--"
"42","Gayndah State School","Gayndah ","28","17","24","--","329","360","322","332","398","479","469","461","499","488","534","507","520","547","560","--","--","--","--","--","79%","100%","83%","78%","100%","100%","100%","92%","100%","100%","100%","95%","89%","95%","100%","--","--","--","--","--"
"1257","Geebung State School","Geebung ","38","40","28","--","463","409","441","479","417","512","467","492","517","493","549","507","549","547","542","--","--","--","--","--","100%","100%","100%","100%","100%","95%","89%","92%","95%","97%","89%","82%","89%","89%","93%","--","--","--","--","--"
"54","Geham State School","Cabarlah ","18","13","9","--","433","364","368","423","402","524","462","470","514","505","494","423","475","525","532","--","--","--","--","--","94%","94%","94%","100%","100%","92%","100%","83%","92%","100%","88%","50%","75%","100%","100%","--","--","--","--","--"
"5592","Genesis Christian College","Bray Park ","109","114","111","114","447","420","428","458","416","522","486","514","539","504","571","542","562","581","576","599","580","598","604","615","99%","99%","100%","100%","100%","99%","95%","99%","99%","99%","97%","98%","99%","98%","99%","100%","93%","97%","98%","100%"
"178","Georgetown State School","Georgetown ","4","4","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5328","Gilroy Santa Maria College","Ingham ","--","--","--","65","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","575","553","587","567","587","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","98%","83%","97%","95%","100%"
"50","Gilston State School","Gilston ","87","74","41","--","417","396","404","436","392","499","445","473","497","463","549","516","541","555","547","--","--","--","--","--","93%","96%","95%","98%","94%","92%","84%","89%","89%","86%","100%","95%","98%","98%","98%","--","--","--","--","--"
"2131","Gin Gin State High School","Gin Gin ","--","--","--","109","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","563","528","559","553","569","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","88%","70%","84%","84%","96%"
"298","Gin Gin State School","Gin Gin ","47","45","38","--","401","380","392","405","382","456","412","458","442","454","524","490","508","526","540","--","--","--","--","--","91%","93%","91%","98%","100%","90%","72%","95%","90%","90%","91%","84%","84%","88%","97%","--","--","--","--","--"
"709","Gindie State School","Gindie ","4","3","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1258","Giru State School","Giru ","7","9","7","--","302","348","301","342","330","482","442","519","506","482","529","504","518","509","525","--","--","--","--","--","71%","100%","86%","100%","86%","100%","100%","89%","89%","100%","86%","100%","100%","71%","100%","--","--","--","--","--"
"749","Givelda State School","Pine Creek Via Bundaberg ","--","1","1","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"44","Gladstone Central State School","Gladstone ","38","36","25","--","412","397","410","437","404","512","469","483","513","496","538","527","534","532","540","--","--","--","--","--","84%","92%","87%","87%","92%","97%","94%","89%","100%","100%","96%","100%","96%","100%","100%","--","--","--","--","--"
"825","Gladstone South State School","Gladstone ","37","32","13","--","376","349","360","367","369","466","418","477","472","465","496","380","501","470","489","--","--","--","--","--","81%","88%","81%","91%","90%","97%","83%","90%","86%","93%","100%","50%","60%","90%","100%","--","--","--","--","--"
"2030","Gladstone State High School","Gladstone ","--","--","--","281","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","553","517","568","550","570","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","87%","68%","88%","84%","95%"
"740","Gladstone West State School","Gladstone ","89","86","48","--","407","367","410","415","402","482","453","484","494","470","530","499","536","532","519","--","--","--","--","--","92%","90%","88%","92%","98%","92%","80%","89%","91%","96%","98%","89%","96%","91%","100%","--","--","--","--","--"
"149","Glamorgan Vale State School","Glamorgan Vale ","10","2","2","--","410","365","375","439","383","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","90%","90%","90%","90%","90%","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"1242","Glass House Mountains State School","Glass House Mountains ","61","57","34","--","400","383","378","388","377","501","478","498","497","485","526","489","531","535","542","--","--","--","--","--","96%","100%","93%","93%","98%","92%","98%","96%","92%","96%","91%","80%","90%","81%","91%","--","--","--","--","--"
"2257","Glasshouse Christian College","Beerwah ","77","59","55","77","425","391","394","420","394","507","472","494","515","495","542","492","532","526","535","569","525","569","555","577","96%","99%","94%","96%","99%","95%","95%","98%","95%","97%","100%","88%","94%","96%","100%","94%","75%","91%","93%","100%"
"544","Glen Aplin State School","Glen Aplin ","8","13","8","--","404","387","402","412","397","463","461","461","498","493","518","494","520","483","520","--","--","--","--","--","88%","88%","88%","88%","100%","85%","85%","85%","100%","100%","88%","100%","88%","88%","100%","--","--","--","--","--"
"1592","Glenala State High School","Inala Heights ","--","--","--","131","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","533","499","556","531","551","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","82%","63%","86%","75%","97%"
"1918","Glenden State School","Glenden ","22","21","13","12","452","402","429","459","402","468","464","499","480","464","533","519","561","559","580","550","540","581","561","569","91%","95%","95%","95%","95%","95%","89%","100%","100%","95%","92%","85%","92%","92%","92%","92%","92%","75%","100%","100%"
"1006","Gleneagle State School","Gleneagle ","17","22","14","--","380","343","372","387","360","475","427","450","464","448","515","474","532","484","483","--","--","--","--","--","87%","88%","100%","94%","94%","91%","86%","91%","86%","95%","100%","77%","100%","85%","92%","--","--","--","--","--"
"313","Glenella State School","Glenella ","18","22","10","--","432","444","420","456","424","513","481","481","493","490","545","502","547","550","539","--","--","--","--","--","100%","94%","89%","94%","100%","100%","95%","95%","86%","95%","100%","100%","100%","100%","100%","--","--","--","--","--"
"2028","Glenmore State High School","North Rockhampton ","--","--","37","116","--","--","--","--","--","--","--","--","--","--","478","424","502","475","483","532","471","541","520","538","--","--","--","--","--","--","--","--","--","--","90%","50%","93%","80%","97%","74%","42%","80%","68%","94%"
"574","Glenmore State School","Rockhampton North ","52","70","--","--","370","394","389","377","348","425","411","440","417","414","--","--","--","--","--","--","--","--","--","--","87%","88%","89%","91%","86%","76%","71%","75%","68%","69%","--","--","--","--","--","--","--","--","--","--"
"917","Glenmorgan State School","Glenmorgan ","2","3","2","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"770","Glennie Heights State School","Glennie Heights Warwick ","24","19","9","--","332","295","322","352","312","459","409","446","438","431","528","465","502","550","534","--","--","--","--","--","68%","76%","71%","90%","78%","76%","67%","88%","88%","75%","86%","86%","71%","86%","86%","--","--","--","--","--"
"1089","Glenore Grove State School","Glenore Grove ","12","22","8","--","335","290","319","335","328","441","433","455","445","439","491","429","512","480","483","--","--","--","--","--","88%","67%","78%","78%","78%","81%","68%","85%","85%","76%","63%","38%","75%","63%","75%","--","--","--","--","--"
"741","Glenvale Christian School (Toowoomba)","Toowoomba ","12","8","4","--","456","344","421","461","410","498","473","512","492","455","^","^","^","^","^","--","--","--","--","--","100%","92%","100%","100%","100%","100%","100%","100%","100%","100%","^","^","^","^","^","--","--","--","--","--"
"126","Glenvale State School","Toowoomba ","103","91","52","--","421","417","404","428","397","500","449","492","512","481","517","481","514","514","514","--","--","--","--","--","100%","97%","98%","96%","98%","94%","89%","98%","94%","98%","94%","82%","92%","94%","98%","--","--","--","--","--"
"337","Glenview State School","Glenview Via Mooloolah ","38","29","19","--","453","444","416","462","456","535","493","497","541","510","541","535","534","548","562","--","--","--","--","--","100%","100%","97%","100%","100%","100%","96%","92%","96%","92%","100%","95%","95%","95%","100%","--","--","--","--","--"
"1617","Glenwood State School","Glenwood ","11","13","12","--","375","356","376","397","404","490","433","491","494","492","530","510","544","520","518","--","--","--","--","--","89%","90%","100%","100%","100%","70%","60%","70%","80%","67%","82%","82%","82%","82%","80%","--","--","--","--","--"
"552","Gogango State School","Gogango ","1","--","1","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--"
"5477","Gold Coast Christian College","Reedy Creek  ","28","18","18","15","423","403","403","435","406","524","502","516","525","500","517","510","540","539","553","568","524","554","534","571","100%","100%","100%","100%","96%","94%","94%","94%","100%","94%","92%","93%","100%","93%","92%","93%","86%","85%","85%","92%"
"1920","Golden Beach State School","Golden Beach ","81","89","48","--","404","392","410","422","400","496","477","494","500","485","554","505","543","547","550","--","--","--","--","--","97%","97%","99%","99%","100%","97%","95%","95%","95%","96%","100%","97%","95%","92%","97%","--","--","--","--","--"
"407","Gooburrum State School","Gooburrum Via Bundaberg ","20","20","7","--","388","369","384","387","397","469","429","466","472","462","514","543","510","522","542","--","--","--","--","--","94%","100%","89%","89%","100%","95%","78%","90%","95%","100%","100%","100%","100%","83%","100%","--","--","--","--","--"
"5437","Good Counsel College","Innisfail ","--","--","--","133","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","569","555","579","570","597","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","93%","89%","97%","93%","99%"
"5263","Good Counsel Primary School (Innisfail)","Innisfail ","42","36","42","--","425","393","413","438","414","484","470","481","486","487","524","519","527","550","552","--","--","--","--","--","97%","97%","95%","97%","97%","97%","97%","89%","100%","100%","95%","98%","92%","95%","100%","--","--","--","--","--"
"5768","Good News Lutheran School","Middle Park ","58","55","50","--","486","442","454","512","465","543","501","519","563","545","588","550","561","591","609","--","--","--","--","--","100%","100%","100%","100%","100%","100%","98%","100%","98%","98%","96%","98%","98%","100%","100%","--","--","--","--","--"
"5421","Good Shepherd Catholic College","Mount Isa ","--","--","--","108","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","561","540","573","550","547","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","89%","84%","94%","82%","91%"
"308","Good Shepherd Catholic Community School","Rasmussen ","43","45","31","--","386","359","381","392","364","461","433","449","474","452","487","449","462","466","491","--","--","--","--","--","88%","93%","88%","88%","91%","82%","80%","77%","86%","86%","84%","78%","74%","74%","97%","--","--","--","--","--"
"7612","Good Shepherd Catholic Primary School","Springfield Lakes  ","13","11","--","--","414","305","377","386","371","453","434","442","469","431","--","--","--","--","--","--","--","--","--","--","91%","73%","100%","82%","92%","100%","91%","91%","91%","82%","--","--","--","--","--","--","--","--","--","--"
"5161","Good Shepherd Christian School","Albany Creek ","13","8","4","8","463","415","439","440","416","463","440","482","492","472","^","^","^","^","^","559","537","568","534","550","100%","100%","100%","100%","100%","100%","75%","100%","100%","100%","^","^","^","^","^","100%","100%","100%","83%","100%"
"5520","Good Shepherd Lutheran College","Noosaville ","51","56","68","70","459","424","428","470","424","548","496","529","543","532","567","549","559","563","572","608","593","609","590","613","100%","100%","98%","100%","100%","98%","98%","100%","100%","100%","97%","100%","98%","98%","100%","96%","96%","100%","100%","99%"
"3034","Goodna Special School","Goodna ","9","12","9","15","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*"
"45","Goodna State School","Goodna ","99","109","73","--","369","370","371","393","365","437","401","462","433","434","505","467","509","500","512","--","--","--","--","--","88%","90%","86%","86%","86%","79%","66%","79%","70%","77%","91%","78%","85%","79%","96%","--","--","--","--","--"
"939","Goodwood State School","Goodwood ","6","7","4","--","424","434","451","430","400","484","470","504","496","465","^","^","^","^","^","--","--","--","--","--","100%","100%","100%","100%","100%","83%","83%","100%","83%","80%","^","^","^","^","^","--","--","--","--","--"
"111","Goombungee State School","Goombungee ","11","13","11","--","452","401","432","432","410","485","469","491","513","477","516","510","538","519","517","--","--","--","--","--","91%","100%","100%","100%","100%","92%","92%","100%","100%","100%","100%","82%","100%","100%","100%","--","--","--","--","--"
"1310","Goomeri State School","Goomeri ","11","12","8","13","429","412","409","450","439","499","446","543","516","495","527","518","509","540","539","545","501","526","543","572","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","75%","100%","100%","91%","64%","82%","91%","91%"
"807","Goondi State School","Innisfail ","53","55","40","--","470","483","468","494","449","507","506","517","533","525","566","569","585","576","603","--","--","--","--","--","98%","98%","98%","98%","98%","96%","100%","100%","100%","100%","98%","95%","98%","98%","98%","--","--","--","--","--"
"2092","Goondiwindi State High School","Goondiwindi ","--","--","--","93","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","557","495","550","555","564","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","93%","61%","83%","82%","93%"
"46","Goondiwindi State School","Goondiwindi ","79","76","52","--","361","342","346","356","341","445","381","435","423","418","502","444","510","497","503","--","--","--","--","--","88%","89%","79%","83%","87%","77%","54%","76%","72%","67%","81%","69%","85%","77%","88%","--","--","--","--","--"
"1839","Goovigen State School","Goovigen ","2","--","1","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--"
"2106","Gordonvale State High School","Gordonvale ","--","--","83","159","--","--","--","--","--","--","--","--","--","--","502","483","513","508","513","529","468","541","524","547","--","--","--","--","--","--","--","--","--","--","90%","78%","84%","85%","96%","73%","54%","83%","70%","91%"
"790","Gordonvale State School","Gordonvale ","91","106","--","--","375","378","395","392","364","466","443","471","473","456","--","--","--","--","--","--","--","--","--","--","90%","93%","93%","88%","87%","85%","84%","89%","83%","84%","--","--","--","--","--","--","--","--","--","--"
"297","Gowrie State School","Via Toowoomba ","22","22","20","--","427","388","394","401","375","527","454","492","515","476","543","497","547","541","546","--","--","--","--","--","100%","100%","100%","95%","95%","95%","86%","95%","95%","86%","95%","80%","85%","95%","95%","--","--","--","--","--"
"5780","Grace Lutheran College","Rothwell ","--","--","170","293","--","--","--","--","--","--","--","--","--","--","550","524","541","557","547","582","563","575","585","598","--","--","--","--","--","--","--","--","--","--","99%","94%","98%","93%","98%","95%","87%","93%","96%","100%"
"5760","Grace Lutheran Primary School (Clontarf)","Clontarf ","63","44","--","--","430","384","409","418","395","498","480","489","493","475","--","--","--","--","--","--","--","--","--","--","97%","93%","100%","100%","98%","93%","95%","100%","93%","95%","--","--","--","--","--","--","--","--","--","--"
"47","Gracemere State School","Gracemere ","41","22","27","--","341","366","367","380","352","455","411","442","452","430","528","475","498","530","537","--","--","--","--","--","78%","90%","85%","83%","88%","81%","62%","81%","76%","79%","89%","63%","78%","78%","100%","--","--","--","--","--"
"1515","Graceville State School","Graceville ","107","92","39","--","487","434","455","488","461","570","509","537","571","553","594","561","560","607","607","--","--","--","--","--","99%","98%","100%","99%","100%","99%","100%","100%","100%","100%","100%","97%","95%","100%","100%","--","--","--","--","--"
"1674","Grand Avenue State School","Forest Lake ","186","146","100","--","409","413","436","439","403","498","471","499","508","484","534","506","546","533","548","--","--","--","--","--","96%","99%","100%","99%","99%","96%","96%","99%","95%","96%","97%","88%","93%","96%","97%","--","--","--","--","--"
"145","Grandchester State School","Grandchester ","10","3","3","--","403","384","370","430","389","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","90%","100%","80%","100%","100%","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"1051","Grantham State School","Grantham ","15","12","6","--","370","376","373","403","351","437","433","425","431","427","514","515","521","526","525","--","--","--","--","--","86%","100%","93%","93%","87%","83%","75%","67%","67%","75%","83%","83%","83%","100%","83%","--","--","--","--","--"
"193","Granville State School","Granville, Maryborough ","38","47","35","--","372","387","385","375","393","469","468","483","498","465","533","523","540","535","533","--","--","--","--","--","83%","91%","89%","80%","86%","76%","90%","81%","88%","82%","97%","97%","84%","94%","97%","--","--","--","--","--"
"695","Greenbank State School","Greenbank ","152","164","62","--","388","388","385","407","378","480","449","483","491","461","535","518","516","537","535","--","--","--","--","--","93%","95%","91%","96%","95%","94%","86%","95%","94%","92%","98%","88%","93%","95%","98%","--","--","--","--","--"
"925","Greenlands State School","Stanthorpe ","11","16","9","--","537","454","465","550","483","521","488","537","589","538","543","466","543","552","561","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","89%","100%","100%","100%","--","--","--","--","--"
"976","Greenmount State School","Greenmount ","1","5","--","--","^","^","^","^","^","490","452","463","555","496","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","80%","100%","80%","100%","100%","--","--","--","--","--","--","--","--","--","--"
